Dissatisfaction with public transport and active travel provision,,,,
https://www.health.org.uk/evidence-hub/transport/active-travel/dissatisfaction-with-public-transport-and-active-travel-provision,,,,
,,,,
Year,Cycling lanes,Local buses,Provision for walking,Local trains
North East,36%,24%,16%,4%
North West,40%,20%,15%,9%
Yorkshire and the Humber,42%,20%,10%,9%
East Midlands,42%,21%,14%,9%
West Midlands,43%,25%,13%,6%
East of England,44%,28%,13%,16%
London,42%,7%,12%,14%
South East,44%,22%,10%,18%
South West,43%,31%,17%,14%
,,,,
"Source: Department for Transport, National Travel Survey (NTS)",,,,
https://www.gov.uk/government/collections/national-travel-survey-statistics,,,,
