Trends in employment and the Coronavirus Job Retention Scheme,,
Employee payroll and furloughed employees: March 2019 to February 2021,,
https://www.health.org.uk/evidence-hub/work/employment-and-underemployment/trends-in-employment-and-the-coronavirus-job-retention-scheme,,
,,
,Payrolled employees,Furloughed employees
Mar-19,28747763,
Apr-19,28796122,
May-19,28871967,
Jun-19,28976440,
Jul-19,29021676,
Aug-19,28960242,
Sep-19,29002868,
Oct-19,29015168,
Nov-19,29121999,
Dec-19,29017070,
Jan-20,28874845,
Feb-20,28851431,
Mar-20,28864566,6842600
Apr-20,28444040,8786600
May-20,28360369,8376100
Jun-20,28414077,6822000
Jul-20,28437537,5393100
Aug-20,28301102,3810900
Sep-20,28286833,2843400
Oct-20,28247237,2399600
Nov-20,28293564,3868200
Dec-20,28224588,3975100
Jan-21,28118290,4883500
Feb-21,28170463,4650200
,,
"Source: Payrolled employee counts from PAYE RTI, ONS; Job Retention Scheme statistics, HMRC",,
