Relationship between income and health,,,
"Self-rated health and employment rate by household income, adults aged 55 years and under: UK, 2018/19",,,
https://www.health.org.uk/evidence-hub/money-and-resources/income/relationship-between-income-and-health,,,
,,,
Decile,Very bad,Bad,Fair
1st (poorest),2.5%,8.6%,20.9%
2nd,2.9%,7.9%,21.2%
3rd,1.6%,7.0%,17.2%
4th,2.9%,6.6%,16.6%
5th,1.8%,5.6%,18.1%
6th,1.1%,5.1%,16.3%
7th,0.3%,3.3%,13.4%
8th,0.2%,2.6%,15.4%
9th,0.4%,0.9%,10.8%
10th (richest),0.0%,1.1%,10.1%
,,,
"Source: Department for Work and Pensions, Family Resources Survey: financial year 2017/18, 2019 (https://www.gov.uk/government/statistics/family-resources-survey-financial-year-201718)",,,
"Department for Work and Pensions, Households below average income: 1994/95 to 2018/19 (https://www.gov.uk/government/statistics/households-below-average-income-199495-to-2018)",,,
Note: This analysis is limited to adults under 55 years of age,,,
