 , , , , , , 
"Rate of unemployment by duration of unemployment, adults aged 16-64: UK, 1992–2021",,,,,,
https://health.org.uk/evidence-hub/work/employment-and-underemployment/trends-in-unemployment-and-long-term-unemployment,,,,,,
,,,,,,
Year,Proportion unemployed up to 6 months,Proportion unemployed 6 to 12 months,Proportion unemployed over 12 months,Count unemployed up to 6 months,Count unemployed 6 to 12 months,Count unemployed over 12 months
1992,4.2,2.1,3.9,1169215,573493,1077617
1993,4.1,1.9,4.5,1131020,537073,1243790
1994,3.8,1.6,4.2,1041321,448340,1170213
1995,3.7,1.4,3.7,1014942,390219,1015722
1996,3.7,1.3,3.2,1024475,368887,886250
1997,3.5,1.1,2.5,974233,295680,703872
1998,3.5,0.9,1.9,979696,260771,534891
1999,3.4,0.9,1.7,968213,259342,487719
2000,3.2,0.8,1.5,921937,234213,420984
2001,3.1,0.7,1.3,900767,211588,367230
2002,3.4,0.8,1.1,972794,222551,322357
2003,3.3,0.7,1.1,948971,214520,313217
2004,3.1,0.7,1,908188,220474,283487
2005,3.1,0.8,1,918723,229579,302385
2006,3.3,0.9,1.2,1003260,285997,367744
2007,3.3,0.9,1.3,990916,264188,386767
2008,3.5,0.9,1.4,1062511,283526,424869
2009,4.3,1.6,1.9,1318044,480787,582061
2010,3.9,1.6,2.6,1189953,486853,798574
2011,4,1.5,2.8,1245570,469929,855488
2012,3.8,1.5,2.8,1193415,474514,880576
2013,3.7,1.3,2.8,1148218,419812,881671
2014,3.1,1,2.2,969202,322643,711058
2015,3,0.9,1.7,949574,275450,534368
2016,2.9,0.8,1.3,937456,245780,431411
2017,2.6,0.7,1.2,853149,229932,374011
2018,2.5,0.6,1.1,799186,209493,353096
2019,2.4,0.6,1,781212,188988,314161
2020,3,0.7,0.9,990527,233759,299663
2021,2.4,0.9,1.2,793562,286277,405979
,,,,,,
Note: Years represent averages of 4 quarters. The Unemployment rate is the number of unemployed as a proportion of the economically active population aged 16-64,,,,,,
"Data source: Office for National Statistics, Labour Force Survey, UNEM01 SA: Unemployment by age and duration (seasonally adjusted)",,,,,,
"Chart source: The Health Foundation Evidence Hub, 2022",,,,,,
,,,,,,
,,,,,,
