 , , , , 
"Transitions in employment quality over time: UK, 2012/13 and 2018/19",,,,
https://health.org.uk/evidence-hub/work/job-quality/duration-of-low-quality-work,,,,
,,,,
2012/13,2018/19,Weighted count,Unweighted count,% of initial group
High quality job,High quality job,2905,7178,73.7
High quality job,Low quality job,315,766,8
High quality job,Unemployed,71,178,1.8
High quality job,Inactive,163,430,4.1
High quality job,Retired,410,1302,10.4
High quality job,"Job, no quality data",78,248,2
Low quality job,High quality job,410,960,55.2
Low quality job,Low quality job,169,371,22.8
Low quality job,Unemployed,17,57,2.3
Low quality job,Inactive,59,134,7.9
Low quality job,Retired,71,237,9.6
Low quality job,"Job, no quality data",16,41,2.1
,,,,
Note: ,,,,
"Data source: University of Essex, Understanding Society: The UK Household Longitudinal Study",,,,
"Chart source: The Health Foundation Evidence Hub, 2022",,,,
,,,,
,,,,
