 , , , , , 
"Self-reported health for employees with different low job quality aspects: UK, 2018/19",,,,,
https://health.org.uk/evidence-hub/work/job-quality/relationship-between-low-quality-jobs-and-health,,,,,
,,,,,
Aspect,Poor health (%),Fair health (%),Good health (%),Very good health (%),Excellent health (%)
Low pay,2,12.5,37.2,36.8,11.4
No low pay,1.5,10.6,33.3,41.7,12.9
Low job autonomy,1.8,16.9,36.1,34.4,10.8
No low job autonomy,1.6,9.9,33.9,41.7,12.9
Low job wellbeing,3.7,21.2,41.3,27.3,6.6
No low job wellbeing,1.3,9.5,33.2,42.5,13.5
Low job security,3.8,19.6,34.5,32.3,9.9
No low job security,1.4,10.3,34.1,41.3,12.9
Low job satisfaction,3.8,20.3,37.1,30.2,8.5
No low job satisfaction,1.3,9.7,33.8,42.1,13.2
All employees,1.6,11,34.2,40.6,12.6
,,,,,
Note: Only employees aged 18-55 are included.,,,,,
"Data source: University of Essex, Understanding Society: The UK Household Longitudinal Study",,,,,
"Chart source: The Health Foundation Evidence Hub, 2022",,,,,
,,,,,
,,,,,
