 , , , , , 
"Number of negative job quality measures experienced by employees: UK, 2010/11 and 2018/19",,,,,
https://health.org.uk/evidence-hub/work/job-quality/trends-in-the-number-of-negative-job-aspects-that-people-experience,,,,,
,,,,,
Number of negative job aspects,2010/11,2012/13,2014/15,2016/17,2018/19
None,50.9,52.9,57,55.8,55.9
1,30.9,30.1,29.1,28.8,29.4
2,13.1,12.3,10.3,11.2,10.5
3,4.1,3.6,2.7,3.4,3.3
4 or more,1,1.1,0.8,0.9,0.9
,,,,,
Note: ,,,,,
"Data source: University of Essex, Understanding Society: The UK Household Longitudinal Study",,,,,
"Chart source: The Health Foundation Evidence Hub, 2022",,,,,
,,,,,
,,,,,
