 , , 
"Unemployment and Underemployment rates (16+): UK, 2002 to 2021",,
https://health.org.uk/evidence-hub/work/employment-and-underemployment/trends-in-unemployment-and-underemployment,,
,,
Year,Unemployment Rate (%),Underemployment Rate (%)
2002 Q1,5.2,6.4
2002 Q2,5.2,6.4
2002 Q3,5.3,6.6
2002 Q4,5.1,6.2
2003 Q1,5.2,6.3
2003 Q2,4.9,6.2
2003 Q3,5,6.4
2003 Q4,4.9,6.3
2004 Q1,4.8,6.2
2004 Q2,4.8,6
2004 Q3,4.7,6.2
2004 Q4,4.7,6
2005 Q1,4.7,6
2005 Q2,4.8,6.1
2005 Q3,4.7,6.3
2005 Q4,5.1,6.2
2006 Q1,5.2,6.3
2006 Q2,5.5,6.1
2006 Q3,5.5,6.6
2006 Q4,5.5,6.5
2007 Q1,5.5,6.7
2007 Q2,5.4,6.4
2007 Q3,5.3,6.9
2007 Q4,5.2,6.7
2008 Q1,5.2,6.9
2008 Q2,5.4,6.6
2008 Q3,5.9,7.2
2008 Q4,6.4,7.5
2009 Q1,7.1,8.3
2009 Q2,7.8,8.6
2009 Q3,7.8,9
2009 Q4,7.8,8.8
2010 Q1,8,8.9
2010 Q2,7.9,8.7
2010 Q3,7.8,9.5
2010 Q4,7.9,9.4
2011 Q1,7.8,9.1
2011 Q2,7.9,8.9
2011 Q3,8.3,9.4
2011 Q4,8.4,9.5
2012 Q1,8.2,9.5
2012 Q2,8,9.5
2012 Q3,7.9,9.8
2012 Q4,7.8,9.6
2013 Q1,7.8,9.8
2013 Q2,7.7,9.5
2013 Q3,7.6,9.6
2013 Q4,7.2,9.6
2014 Q1,6.8,9.6
2014 Q2,6.3,9.1
2014 Q3,6,8.9
2014 Q4,5.7,8.8
2015 Q1,5.5,8.9
2015 Q2,5.6,8.5
2015 Q3,5.3,8.7
2015 Q4,5.1,8.4
2016 Q1,5.1,8.4
2016 Q2,4.9,7.8
2016 Q3,4.8,8
2016 Q4,4.7,7.7
2017 Q1,4.6,8
2017 Q2,4.4,7.3
2017 Q3,4.3,7.7
2017 Q4,4.4,7.5
2018 Q1,4.2,7.5
2018 Q2,4,7.1
2018 Q3,4.1,7.4
2018 Q4,4,7.2
2019 Q1,3.8,7.2
2019 Q2,3.9,7.3
2019 Q3,3.8,7.2
2019 Q4,3.8,7.3
2020 Q1,4,7.6
2020 Q2,4.1,8.4
2020 Q3,4.8,8.1
2020 Q4,5.2,8.4
2021 Q1,4.9,7.9
2021 Q2,4.7,6.9
2021 Q3,4.3,6.7
2021 Q4,4.1,6.7
,,
Note: Quarterly data using the Labour Force Survey. Unemployment rate is the number of unemployed persons as a percentage of the economically active population (aged 16+). Underemployment rate is the proportion of the economically active population who want to work more hours in the same or a different job.,,
"Data source: Labour Force Survey via NOMIS, ONS; Office for National Statistics, EMP16: Underemployment and Overemployment",,
"Chart source: The Health Foundation Evidence Hub, 2022",,
