 , , , , , 
"Self-rated health by employment status, UK: 2019/20",,,,,
tbc,,,,,
,,,,,
job,Poor health (%),Fair health (%),Good health (%),Very good health (%),Excellent health (%)
Full-time student,1.2,9.6,25.3,43.7,20.1
Self-employed,1.9,11.8,38.3,34.1,13.9
Employees,1.9,13.1,37.4,36.8,10.9
Retired,7.4,15.2,35.5,33.1,8.7
Family care or home,7.2,20.5,38.3,27.2,6.8
Unemployed,10.2,25.6,30.8,23.7,9.7
Long-term sick or disabled,56.6,31.9,9.6,1.9,0
,,,,,
Note: ,,,,,
"Data source: University of Essex, Understanding Society: The UK Household Longitudinal Study",,,,,
"Chart source: The Health Foundation Evidence Hub, 2022",,,,,
